#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,622,Edificios y otras construcciones ,890472.0,
2017,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,622,Edificios y otras construcciones ,450000.0,
2018,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,622,Edificios y otras construcciones ,2630000.0,
2019,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,622,Edificios y otras construcciones ,816810.0,
2020,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,622,Edificios y otras construcciones ,490126.0,
2021,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,622,Edificios y otras construcciones ,1076940.0,
2015,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,622,Edificios y otras construcciones ,1051307.0,
2016,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,627,Proyectos complejos,135000.0,
2017,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,627,Proyectos complejos,190000.0,
2018,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,627,Proyectos complejos,106400.0,
2019,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,627,Proyectos complejos,104400.0,
2020,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,627,Proyectos complejos,93522.0,
2021,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,627,Proyectos complejos,22230.0,
2015,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,627,Proyectos complejos,133800.0,
2016,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,626,Equipos para procesos de información ,431800.0,
2017,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,626,Equipos para procesos de información ,728000.0,
2018,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,626,Equipos para procesos de información ,754000.0,
2019,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,626,Equipos para procesos de información ,512324.0,
2020,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,626,Equipos para procesos de información ,281035.0,
2021,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,626,Equipos para procesos de información ,841197.42,
2015,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,626,Equipos para procesos de información ,1062040.0,
2016,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,625,Mobiliario ,93000.0,
2017,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,625,Mobiliario ,117000.0,
2018,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,625,Mobiliario ,89000.0,
2021,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,625,Mobiliario ,15839.0,
2015,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,625,Mobiliario ,35000.0,
2016,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,624,Elementos de transporte,75000.0,
2017,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,624,Elementos de transporte,70000.0,
2018,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,624,Elementos de transporte,70000.0,
2019,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,624,Elementos de transporte,70000.0,
2020,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,624,Elementos de transporte,70000.0,
2021,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,624,Elementos de transporte,129766.0,
2015,6,INVERSIONES REALES ,62,INVERSIóN NUEVA ASOCIADA AL FUNCIONAMIENTO OPERATIVO DE LOS SERVICIOS,624,Elementos de transporte,145000.0,
2016,6,INVERSIONES REALES ,64,Gastos en inversiones de carácter inmaterial ,648,CUOTAS NETASDE INTERESES POR OPERACIONES DE ARRENDAMIENTO FINANCIERO (LEASING) ,271665.0,
2017,6,INVERSIONES REALES ,64,Gastos en inversiones de carácter inmaterial ,648,CUOTAS NETASDE INTERESES POR OPERACIONES DE ARRENDAMIENTO FINANCIERO (LEASING) ,278513.0,
2018,6,INVERSIONES REALES ,64,Gastos en inversiones de carácter inmaterial ,648,CUOTAS NETASDE INTERESES POR OPERACIONES DE ARRENDAMIENTO FINANCIERO (LEASING) ,285535.0,
2019,6,INVERSIONES REALES ,64,Gastos en inversiones de carácter inmaterial ,648,CUOTAS NETASDE INTERESES POR OPERACIONES DE ARRENDAMIENTO FINANCIERO (LEASING) ,292733.0,
2020,6,INVERSIONES REALES ,64,Gastos en inversiones de carácter inmaterial ,648,CUOTAS NETASDE INTERESES POR OPERACIONES DE ARRENDAMIENTO FINANCIERO (LEASING) ,300113.0,
2021,6,INVERSIONES REALES ,64,Gastos en inversiones de carácter inmaterial ,648,CUOTAS NETASDE INTERESES POR OPERACIONES DE ARRENDAMIENTO FINANCIERO (LEASING) ,307679.0,
2015,6,INVERSIONES REALES ,64,Gastos en inversiones de carácter inmaterial ,648,CUOTAS NETASDE INTERESES POR OPERACIONES DE ARRENDAMIENTO FINANCIERO (LEASING) ,264984.0,
2019,6,INVERSIONES REALES ,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes PúBLICOS,448565.88,
2020,6,INVERSIONES REALES ,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes PúBLICOS,16500.0,
2016,9,PASIVOS FINANCIEROS,91,Amortización de préstamos yoperaciones en euros,913,AMORTIZACIóN DE PRéSTAMOS A LARGO PLAZO DE ENTES DE FUERA DEL SECTOR PúBLICO ,4594290.0,
2017,9,PASIVOS FINANCIEROS,91,Amortización de préstamos yoperaciones en euros,913,AMORTIZACIóN DE PRéSTAMOS A LARGO PLAZO DE ENTES DE FUERA DEL SECTOR PúBLICO ,4897848.0,
2015,9,PASIVOS FINANCIEROS,91,Amortización de préstamos yoperaciones en euros,913,AMORTIZACIóN DE PRéSTAMOS A LARGO PLAZO DE ENTES DE FUERA DEL SECTOR PúBLICO ,4219839.0,
